"Набор данных: Состав исполнительного органа муниципального образования","","","","","","","","",
"","","","","","","","","",
"0","1","2","3","4","5","6","7","8",
"Поле","Фамилия, имя, отчество сотрудника","Образование, специальность по диплому","Должность","Телефон рабочий","Телефон домашний","Часы приёма населения, место приёма","Электронная почта","Сайт, блог и т.п. сотрудника",
"Тип поля","Текстовое","Текстовое","Текстовое","Текстовое","Текстовое","Текстовое","Текстовое","Гиперссылка",
"Обязательное","Да","Да","Да","Да","Да","Да","Нет","Нет",
"1","Черкасов Сергей Николаевич","","Глава Местной Администрации","","","по предварительной записи по тел.8(812)430-58-30","","",
"2","Елфимова Екатерина Владимировна","","Заместитель Главы Местной Администрации","","","по предварительной записи по тел.8(812)430-58-30","","",
"3","Пинчук Надежда Владимировна","","Главый-бухгалтер, руководитель отдела бухгалтерского учета и отчетности","","","прием не ведет","","",
"4","Грузинова Елена Александровна ","","Главный специалисть - руководитель кадровой службы","","","по предварительной записи по тел.8(812)430-58-30","","",
"5","Грищенко Александр Станиславович","","Руководитель отдела благоустройства","","","вт. с 10.00 ч. до 13.00 ч. чт. с 14.00 ч. до 17.00 ч. ","","",
"6","Чубарева Юлия Юрьевна","","Руководитель отдела культуры и социальной политики","","","вт. с 10.00 ч. до 13.00 ч. чт. с 14.00 ч. до 17.00 ч. ","","",
"7","Евдокимова Светлана Юрьевна","","Руководитель отдела экономики","","","прием не ведет","","",
"8","Вебер Мария Аркадиевна","","Руководитель юридического отдела","","","прием не ведет","","",
"","","","","","","","","",
"","","","","","","","","",
"","","","","","","","","",
"","","","","","","","","",
"","","","","","","","","",
"","","","","","","","","",
"","","","","","","","","",
"","","","","","","","","",
"","","","","","","","","",
"","","","","","","","","",
"","","","","","","","","",
"","","","","","","","","",
