"Набор открытых данных: Состав представительного органа муниципального образования","","","","","","","","","","","","","","",
"","","","","","","","","","","","","","","",
"0","1","2","3","4","5","6","7","8","9","10","11","12","13","14",
"Поле","Фамилия, имя, отчество депутата","Образование, специальность по диплому","Дата избрания","Дата окончания полномочий","Избирался ли ранее","Партийная принадлежность","Место работы, занимаемая должность","Телефон рабочий","Телефон домашний","Работает на постоянной основе","Избран в состав совета муниципального района","Часы приёма населения, место приёма","Электронная почта","Сайт, блог и т.п. депутата",
"Тип поля","Текстовое","Текстовое","Текстовое","Текстовое","Текстовое","Текстовое","Текстовое","Текстовое","Текстовое","Текстовое","Текстовое","Текстовое","Текстовое","Гиперссылка",
"Обязательное","Да","Да","Да","Да","Да","Да","Да","Да","Нет","Да","Да","Да","Нет","Нет",
"1","Дорожков Артем Алексеевич","","","","","","","","","","","","","",
"2","Безверхий Иван Александрович","","","","","","","","","","","","","",
"3","Богомолов Антон Сергеевич","","","","","","","","","","","","","",
"4","ГорячкинаТатьяна Владимировна","","","","","","","","","","","","","",
"5","Длугоборский Александр Олегович","","","","","","","","","","","","","",
"6","Капралов Антон Сергеевич","","","","","","","","","","","","","",
"7","Ковшенина Анастасия Владимировна","","","","","","","","","","","","","",
"8","Коломичева Екатерина Анатольевна","","","","","","","","","","","","","",
"9","Мешалкина Серафима Андреевна","","","","","","","","","","","","","",
"10","Морачевская Екатерина Андреевна","","","","","","","","","","","","","",
"11","Нестерова Елена Николаевна","","","","","","","","","","","","","",
"12","Омельянович Юрий Александрович","","","","","","","","","","","","","",
"13","Солодянкин Валерий Анатольевич","","","","","","","","","","","","","",
"14","Старых Александр Александрович","","","","","","","","","","","","","",
"15","Тищенко Петр Сергеевич","","","","","","","","","","","","","",
"16","Финогенова Елена Степановна","","","","","","","","","","","","","",
"17","Шестопалов Константин Павлович","","","","","","","","","","","","","",
"18","Ширалиев Рауф Мустафат оглы","","","","","","","","","","","","","",
"","","","","","","","","","","","","","","",
"","","","","","","","","","","","","","","",
"","","","","","","","","","","","","","","",
"","","","","","","","","","","","","","","",
"","","","","","","","","","","","","","","",
"","","","","","","","","","","","","","","",
"","","","","","","","","","","","","","","",
"","","","","","","","","","","","","","","",
